Tomato Big(Nepali),1/5/2021,Kg,50,60,55
Tomato Big(Indian),1/5/2021,Kg,50,60,55
Tomato Small(Local),1/5/2021,Kg,30,35,32.5
Tomato Small(Tunnel),1/5/2021,Kg,30,35,32.5
Tomato Small(Indian),1/5/2021,KG,40,45,42.5
Tomato Small(Terai),1/5/2021,KG,40,45,42.5
Potato Red,1/5/2021,Kg,40,45,42.5
Potato Red(Indian),1/5/2021,KG,30,35,32.5
Potato White,1/5/2021,Kg,28,30,29
Onion Dry (Indian),1/5/2021,Kg,60,65,62.5
Carrot(Local),1/5/2021,Kg,110,120,115
Carrot(Terai),1/5/2021,Kg,70,80,75
Cabbage(Local),1/5/2021,Kg,25,30,27.5
Cabbage(Terai),1/5/2021,Kg,18,25,21.5
Cabbage,1/5/2021,Kg,25,30,27.5
Cauli Local,1/5/2021,Kg,25,35,30
Cauli Local(Jyapu),1/5/2021,Kg,40,50,45
Cauli Terai,1/5/2021,Kg,20,25,22.5
Raddish Red,1/5/2021,Kg,35,40,37.5
Raddish White(Local),1/5/2021,Kg,10,15,12.5
Raddish White(Hybrid),1/5/2021,Kg,15,20,17.5
Brinjal Long,1/5/2021,Kg,45,50,47.5
Brinjal Round,1/5/2021,Kg,45,50,47.5
Green Peas,1/5/2021,Kg,50,60,55
French Bean(Local),1/5/2021,Kg,50,60,55
French Bean(Hybrid),1/5/2021,Kg,60,70,65
Sword Bean,1/5/2021,Kg,50,55,52.5
Bitter Gourd,1/5/2021,Kg,100,110,105
Bottle Gourd,1/5/2021,Kg,35,40,37.5
Pumpkin,1/5/2021,Kg,20,25,22.5
Squash(Long),1/5/2021,Kg,25,30,27.5
Squash(Round),1/5/2021,Kg,45,50,47.5
Turnip,1/5/2021,Kg,70,80,75
Okara,1/5/2021,Kg,70,80,75
Sweet Potato,1/5/2021,Kg,70,80,75
Barela,1/5/2021,Kg,50,60,55
Arum,1/5/2021,Kg,50,60,55
Christophine,1/5/2021,Kg,15,20,17.5
Brd Leaf Mustard,1/5/2021,Kg,50,60,55
Spinach Leaf,1/5/2021,Kg,70,80,75
Cress Leaf,1/5/2021,Kg,80,90,85
Mustard Leaf,1/5/2021,Kg,50,60,55
Fenugreek Leaf,1/5/2021,Kg,70,80,75
Onion Green,1/5/2021,Kg,50,60,55
Bakula,1/5/2021,Kg,110,120,115
Yam,1/5/2021,Kg,50,60,55
Mushroom(Kanya),1/5/2021,Kg,150,160,155
Mushroom(Button),1/5/2021,KG,250,280,265
Brocauli,1/5/2021,Kg,40,50,45
Sugarbeet,1/5/2021,Kg,90,100,95
Red Cabbbage,1/5/2021,Kg,150,200,175
Lettuce,1/5/2021,Kg,50,60,55
Knolkhol,1/5/2021,Kg,40,50,45
Celery,1/5/2021,Kg,220,250,235
Parseley,1/5/2021,Kg,350,400,375
Fennel Leaf,1/5/2021,Kg,90,100,95
Mint,1/5/2021,Kg,220,250,235
Turnip A,1/5/2021,Kg,70,80,75
Tamarind,1/5/2021,Kg,140,150,145
Bamboo Shoot,1/5/2021,Kg,70,80,75
Tofu,1/5/2021,Kg,70,80,75
Gundruk,1/5/2021,Kg,220,250,235
Apple(Jholey),1/5/2021,Kg,220,230,225
Apple(Fuji),1/5/2021,KG,280,290,285
Banana,1/5/2021,Doz,90,100,95
Lime,1/5/2021,Kg,110,120,115
Pomegranate,1/5/2021,Kg,250,300,275
Grapes(Green),1/5/2021,Kg,240,250,245
Grapes(Black),1/5/2021,Kg,340,350,345
Orange(Nepali),1/5/2021,Kg,90,100,95
Orange(Indian),1/5/2021,Kg,70,80,75
Water Melon(Green),1/5/2021,Kg,50,60,55
Sweet Orange,1/5/2021,Kg,150,160,155
Pineapple,1/5/2021,1 Pc,150,160,155
Cucumber(Local),1/5/2021,Kg,80,90,85
Cucumber(Hybrid),1/5/2021,KG,40,50,45
Pear(Chinese),1/5/2021,Kg,260,270,265
Papaya(Indian),1/5/2021,Kg,90,100,95
Guava,1/5/2021,Kg,90,100,95
Mombin,1/5/2021,Kg,30,40,35
Kinnow,1/5/2021,Kg,70,80,75
Strawberry,1/5/2021,Kg,500,550,525
Kiwi,1/5/2021,Kg,220,250,235
Ginger,1/5/2021,Kg,50,60,55
Chilli Dry,1/5/2021,Kg,320,330,325
Chilli Green,1/5/2021,Kg,80,90,85
Chilli Green(Bullet),1/5/2021,KG,90,100,95
Chilli Green(Machhe),1/5/2021,KG,90,100,95
Capsicum,1/5/2021,Kg,70,80,75
Garlic Green,1/5/2021,Kg,120,130,125
Coriander Green,1/5/2021,Kg,100,120,110
Garlic Dry Chinese,1/5/2021,Kg,200,210,205
Fish Fresh(Rahu),1/5/2021,KG,270,280,275
Fish Fresh(Bachuwa),1/5/2021,KG,200,210,205
Fish Fresh(Chhadi),1/5/2021,KG,200,210,205
Fish Fresh(Mungari),1/5/2021,KG,270,280,275
Tomato Big(Nepali),1/6/2021,Kg,50,60,55
Tomato Big(Indian),1/6/2021,Kg,50,60,55
Tomato Small(Local),1/6/2021,Kg,35,45,40
Tomato Small(Tunnel),1/6/2021,Kg,35,45,40
Tomato Small(Indian),1/6/2021,KG,40,50,45
Tomato Small(Terai),1/6/2021,KG,40,50,45
Potato Red,1/6/2021,Kg,38,42,40
Potato Red(Indian),1/6/2021,KG,30,35,32.5
Potato White,1/6/2021,Kg,28,30,29
Onion Dry (Indian),1/6/2021,Kg,60,65,62.5
Carrot(Local),1/6/2021,Kg,110,120,115
Carrot(Terai),1/6/2021,Kg,70,80,75
Cabbage(Local),1/6/2021,Kg,25,30,27.5
Cabbage(Terai),1/6/2021,Kg,20,25,22.5
Cabbage,1/6/2021,Kg,30,35,32.5
Cauli Local,1/6/2021,Kg,25,35,30
Cauli Local(Jyapu),1/6/2021,Kg,40,45,42.5
Cauli Terai,1/6/2021,Kg,20,25,22.5
Raddish Red,1/6/2021,Kg,35,40,37.5
Raddish White(Local),1/6/2021,Kg,10,15,12.5
Raddish White(Hybrid),1/6/2021,Kg,15,20,17.5
Brinjal Long,1/6/2021,Kg,35,40,37.5
