District Headquarter,District,Length
Taplegung*,Taplejung,835.30
Phidim*,Panchthar,748.80
Ilam*,Ilam,681.88
Chandragadhi*,Jhapa,612.72
Terathum*,Terathum,655.12
Dhankuta*,Dhankuta,594.20
Biratnagar*,Morang,548.77
Inaruwa*,Sunsari,507.91
Okhaldunga*,Okhaldhunga,507.79
Gaighat*,Udayapur,453.25
Rajbiraj*,Saptari,457.23
Siraha*,Siraha,417.15
Sindhulimadi*,Sindhuli,387.00
Janakpur*,Dhanusa,381.82
Jaleswor*,Mohottari,397.76
Malangawa*,Sarlahi,344.16
Gaur*,Rautahat,334.61
Kalaiya*,Bara,283.55
Birgunj*,Parsa,276.12
Hetauda*,Makwanpur,221.01
Bidur,Nuwakot,70.00
Dhunche,Rasuwa,118.26
Dhulikhel,Kavre,30.00
Chautara,Sindhupalchok,84.21
Charikot,Dolakha,131.72
Dhanding,Dhanding,85.16
Bharatpur,Chitwan,146.28
Lalitpur,Lalitpur,3.00
Manthali,Ramechhap,188.92
Beni,Myagdi,288.55
Gorkha,Gorkha,140.48
Besishahar,Lamjung,175.54
Damauli,Tanahun,150.05
Pokhara,Kaski,198.55
Kusma,Parbat,251.55
Baglung,Baglung,271.13
Syangja,Syangja,235.67
Tansen(via Butwal),Palpa,299.47
Tamghas(via Butwal),Gulmi,375.06
Bhairahawa(via Butwal),Rupandehi,278.41
Parasi,Nawalparasi,245.85
Taulihawa,Kapilbastu,309.14
Sandhikharka,Argakhachi,374.87
Gorahi,Dang,409.23
Salyan,Salyan,495.66
Pyuthan,Pyuthan,427.73
Liwang,Rolpa,467.09
Surkhet,Surkhet,580.41
Nepalgunj,Banke,510.07
Gulariya,Bardiya,543.40
Dhangadhi,Kailali,664.42
Dadeldhura,Dadeldhura,769.72
Silgadhi,Doti,832.66
Baitadi,Baitadi,854.53
Mahendranagar,Kanchanpur,692.31
Bhaktapur(Suryabinayak),Bhaktapur,14.00
Dailekh,Dailekh,647.41
Mangalsen,Achham,938.16
Musikot(via Ghorahi),Rukum,571.86
Manma,Kalikot,738.80
Jumla Khalanga,Jumla,817.80
Darchula,Darchula,960.86
Khandbari,Sankhuwasabha,685.2
Solusalleri,Solukhumbu,565.69
Diktel,Khotang,704.51
Bhojpur,Bhojpur,794.51
Jomsom,Mustang,368.55
Martadi,Bajura,972.93
Jajarkot,Jajarkot,662.01
Chainpur,Bajhang,903.48
Chame,Manang,240.54
Gamgadhi,Mugu,893.80
