Mother Tongue,Total,Male,Female
All Mother Tongue,2403757,1090808,1312949
Nepali,1765855,798048,967807
Maithili,5133,3499,1634
Bhojpuri,10396,7103,3293
Tharu,36016,17175,18841
Tamang,34995,16780,18215
Newar,41657,19225,22432
Magar,237545,105246,132299
Avadhi,48,33,15
Bantawa,75,38,37
Gurung,210889,93772,117117
Limbu,280,151,129
Bajjika,1257,589,668
Urdu,8529,3925,4604
Rajbanshi,19,11,8
Sherpa,778,384,394
Hindi,4192,2911,1281
Santhali,49,24,25
Chepang,1861,907,954
Uranw/Urau,58,37,21
Sunuwar,72,44,28
Bangla,522,399,123
Rajsthani,17,8,9
Majhi,335,174,161
Kulung,31,20,11
Yakkha,13,8,5
Bhujel,2351,1103,1248
Darai,4626,2064,2562
Kumal,5308,2377,2931
Thakali,2973,1407,1566
Chhantyal,2723,1202,1521
Sign Language,669,361,308
Tibetan,141,73,68
Jirel,30,12,18
Hyolmo/Yholmo,921,410,511
Dura,2035,865,1170
Bote,2224,1076,1148
Ghale,3229,1430,1799
Punjabi,13,7,6
English,93,57,36
Sanskrit,126,85,41
Musalman,22,7,15
Oriya,91,70,21
Rai,2039,1109,930
Khash,1096,449,647
Kham,3814,1752,2062
Doteli,137,66,71
Belhare,40,18,22
Lhopa,2976,1422,1554
Others,3553,2028,1525
Not Reported,1905,847,1058
