Nationality,No. of Tourist Days,Same Day Visitors,No. of Departure,"Average
Length of Stay"
Australia,432258,609,20554,21.03
Austria,51530,844,2845,18.12
Bangladesh,102967,187,21496,4.79
Belgium,77454,777,3779,20.5
Canada,210728,670,10804,19.51
China,1126390,767,118818,9.48
Czech Republic,14466,404,887,16.31
Denmark,74374,992,3843,19.36
France,370850,611,22233,16.68
Germany,432625,615,23692,18.26
India,1725650,35,199152,8.67
Israel,84083,568,4703,17.88
Italy,122473,494,10223,11.98
Japan,338182,701,27550,12.28
Malaysia,165138,926,18905,8.74
Netherlands,159941,1874,8918,17.94
New Zealand,34708,994,1851,18.76
Norway,50412,860,2124,23.74
Pakistan,92119,19,4388,21
Poland,6420,2498,539,11.92
Republic of Korea,366842,1823,25825,14.21
Russia,126522,771,8064,15.69
Singapore,65354,1185,5725,11.42
Spain,106649,1008,9286,11.49
Sri Lanka,209244,7774,26554,7.88
Sweden,50295,1591,2690,18.7
Switzerland,96937,865,4771,20.32
Thailand,272443,5837,36619,7.44
Tiwan,105264,778,10001,10.53
U.K.,814810,534,40238,20.25
U.S.A.,1102114,569,49202,22.4
Others/Not Specified,1435327,983,106954,13.42
Total,10424568,39163,833231,12.51
