बजेट उ.शी नं,आयोजनाको पर्थािमकता,कायर्कर्म आयोजनाको नाम,वािषक बजेट
313116,p1,वातावरिणय सरसफाई आयोजना,359155
313101,p3,राि य सुचना वस्थापन तथा अनुगमन आयोजना,13161
313102,p1,खानेपानी सेवा िनयमन तथा पुनस्थार्पन कायर्कर्म,953057
313103,p1,िडप टयूवेल आयोजना (ममर्त सुधार),89436
313104,p2,जनसाधन िवकास कायर्कर्म,41643
313106,p1,खानेपानी गुणस्तर सुधार कायर्कर्म,405542
313109,p1,जलवायु पिरवतर्न पर्भाव न्यूिनकरण तथा उपयुक्त पर्िविध पर्ब नर् आयोजना,101182
313110,p1,ढल िनमार्ण तथा पर्शोधन कायर्कर्म,202139
313107,p1,दोशर्ो साना शहिर खानेपानी तथा सरसफाइ आयोजना,360455
313111,p1,खानेपानी तथा सरसफाइ सह–लगानी कायर्क्म,812499
313112,p1,"सुक्खाक्षेतर् (रामेछाप बृहत,पकरवास,ितमाल र यासोक) खानेपानी तथा सरसफाइ आयोजना",609833
313113,p1,तराइ मधेश खानेपानी सुधार कायर्कर्म,300558
313108,p1,तेशर्ो साना शहिर खानेपानी तथा सरसफाइ आयोजना,1680624
313801,p1,गर्ामीण खानेपानी आयोजना,45000
313802,p1,खानेपानी तथा सरसफाइ कायर्कर्म,7080990
313803,p1,उच्च /मध्यमस्तिरय ठूला खानेपानी आयोजनाहरू,825000
313012,p1,खानेपानी तथा ढल िनकास िवभाग,122649
501128,p1,काठमाण्ड उपत्यका खानेपानी वस्थापन बोडर्,640000
501177,p1,ढल पर्शोधन के न्दर्,80000
313114,p1,मेलम्ची खानेपानी आयोजना,5984929
313115,p1,गर्ामीण खानेपानी तथा सरसफाइ कायर्कर्म,1808109
501135,p3,काठमाण्ड उपत्यका खानेपानी तथा सरसफाई आयोजना िनदशानालय,320000
५०११४५ (क),p1,काठमाड उपत्यका खानेपानी सुधार आयोजना,2054050
५०११४५ (ख),p1,काठमाड उपत्यका खानेपानी सुधार आयोजना (Additional Financing),2476964
501167,p1,काठमाड उपत्यका ढल वस्थापन आयोजना,3047906
501126,p2,खानेपानी उत्पादन वृि कायर्कर्म,1322700
501127,p2,खानेपानी तथा ढल िनकास कायर्कर्म,140500
313011,p1,खानेपानी तथा सरसफाई मन्तर्ालय,278419
-,-,जम्मा,32156500
