District Name,Primary (Grade 1-5),Lower second ary (Grade 1-8),Basic (Grade 1-8),Secondary (Grade 1-10),Higher Secondary (Grade 1-12),Secondary (Grade 1-12)
Taplejung,338,124,338,56,30,57
Sankhuwasabha,411,131,412,61,20,63
Solukhumbu,287,103,289,42,18,43
Panchthar,433,164,434,84,33,86
Ilam,490,174,492,92,38,94
Dhankuta,340,116,340,78,42,78
Terhathum,252,93,252,49,29,50
Bhojpur,398,125,404,66,27,66
Okhaldhunga,365,125,368,70,23,70
Khotang,482,172,483,85,31,86
Udayapur,471,230,471,111,48,112
Jhapa,663,344,669,210,93,225
Morang,689,313,694,194,99,207
Sunsari,727,344,735,207,73,217
Saptari,481,176,482,72,41,74
Siraha,464,121,466,70,48,73
Dolakha,429,176,429,91,41,93
Sindhupalchok,554,209,556,120,46,120
Rasuwa,113,42,113,19,10,19
Sindhuli,580,208,580,107,56,108
Ramechhap,491,176,492,88,40,88
Kavrepalanchok,690,306,691,195,78,200
Nuwakot,520,180,520,103,44,104
Dhading,634,227,634,135,51,135
Makwanpur,593,214,594,115,34,118
Dhanusha,386,122,387,68,59,78
Mahottari,411,127,413,65,40,67
Sarlahi,741,141,742,71,53,74
Rautahat,484,131,484,69,37,72
Bara,416,124,416,56,46,58
Parsa,384,109,386,55,31,61
Chitwan,521,283,528,196,78,211
Lalitpur,459,318,462,254,101,280
Bhaktapur,323,255,328,157,54,184
Kathmandu,1298,1019,1304,806,263,872
Manang,32,18,32,4,2,4
Mustang,70,18,70,8,2,8
Gorkha,552,183,552,101,51,102
Lamjung,422,132,422,85,28,87
Tanahu,638,249,645,142,59,147
Syangja,627,236,633,160,85,164
Kaski,627,338,637,258,105,266
Myagdi,272,108,272,61,21,62
Parbat,367,120,367,82,35,84
Baglung,591,212,594,120,58,120
Gulmi,610,197,614,127,51,128
Palpa,493,211,493,112,62,115
Arghakhanchi,443,130,449,78,32,80
Nawalparasi,690,337,699,183,88,190
Rupandehi,587,352,590,231,82,238
Kapilbastu,509,169,509,93,40,95
Dolpa,118,29,121,14,4,14
Jumla,155,64,155,31,12,31
Kalikot,286,108,288,52,17,52
Mugu,151,42,152,25,9,25
Humla,129,44,135,18,5,18
Pyuthan,371,114,373,57,17,57
Rolpa,422,144,423,55,11,55
Rukum,383,136,390,69,29,70
Salyan,452,156,454,73,19,73
Surkhet,573,202,580,92,50,93
Dailekh,504,180,508,87,39,87
Jajarkot,423,153,430,63,17,63
Dang,505,220,509,123,54,126
Banke,431,200,432,125,48,129
Bardiya,349,154,349,79,35,80
Bajura,259,108,262,52,16,52
Bajhang,454,153,456,73,35,74
Darchula,354,127,361,60,25,60
Achham,500,171,501,85,30,86
Doti,380,142,380,68,32,69
Dadeldhura,261,125,263,63,31,63
Baitadi,551,220,553,108,46,109
Kailali,599,324,599,143,81,149
Kanchanpur,423,243,426,161,64,165
Total,33881,13791,34066,7938,3382,8233
