Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Manang,Bhraka,93,-,206,-,373,-
Manang,Chame,231,-,57,519,898,29
Manang,Dharapani,604,7,125,685,1036,12
Manang,Fu,88,-,674,218,639,-
Manang,Ghyaru,42,-,128,11,52,-
Manang,Khangsar,169,-,315,18,282,-
Manang,Manang,115,35,457,24,552,-
Manang,Nar,155,-,1485,365,711,-
Manang,Ngawal,102,-,109,2,28,-
Manang,Pisang,181,-,9,10,112,-
Manang,Tachai Bagarchhap,415,-,7,213,443,1
Manang,Tanki Manang,139,-,150,8,617,-
Manang,Thoche,169,-,2,105,232,-
Total,-,2503,42,3724,2178,5975,42
