S.N,ENGLISH NAME,NEPALI NAME,LON START,LON END,LAT START,LAT END,LENGTH in KM,BASE MAP
1,Adha Khola,अधा खोला,85 10,85 6,28 8,28 11,11.1,2885 13
2,Adheri Khola,अधेरी खोेला,83 25,83 25,27 52,27 54,3.4,2783 02D
3,Adhi Khola,आधी खोला,83 47,83 45,28 0,27 59,4.8,2783 04A
4,Agarchhu Khola,अगार्हु खोला,83 54,83 57,29 19,29 18,7.15,2983 12D
5,Agi Khola,अगी खोला,82 53,82 26,27 47,27 41,17.7,2782 08B
6,Aglun khola,अग्लुङ खोला,83 3,83 2,28 12,28 3,3.1,2883 13A
7,Agri Khola,आग्री खोला,84 20,84 20,27 46,27 45,2.3,2784 02C
8,Airi khola,ऐरी खोला,83 1,83 0,28 9,28 8,2.75,2883 13A
9,Aiselu Khola,एेंसेलु खोला,84 37,84 37,27 58,27 57,1.75,2784 03A
10,Alaichi Khola,अलैची खोेला,83 23,83 22,27 54,27 53,2.3,2783 02D
11,Altar Khola,अल्तर खोला,84 30,84 31,28 8,28 6,4.75,2884 15C
12,Am sota,आम सोता,82 38,82 38,27 44,27 43,2.77,2782 07B
13,Amaka Khola,अमका खोला,84 5,84 0,29 6,29 8,9.3,2984 13
14,Amarke Khola,अमरेखोला,,,,,6.4,2883 06
15,Ambote Khola,आमबोटे खोला,84 25,84 25,28 2,28 1,1.6,2884 14D
16,Amile Khola,अमिले खोला,83 0,83 0,27 54,27 53,2.35,2783 01C
17,Amja Khola,अमजा खोला,83 14,83 15,27 51,27 51,2.35,2783 02A
18,Andheri Khola,अँधेरी खोला,83 41,83 40,28 29,28 29,3.65,2883 11B
19,Andheri Kola,अँधेरी खोला,84 38,84 37,28 10,28 0,1.75,2884 15A
20,Andheri+Khahare Khola,अधेरी+खहरे खोला,83 49,83 53,28 17,28 16,8.05,2883 12C
21,Andheri+Thulo Khola,अँधेरी+ठलो खोला,83 30,83 31,28 14,28 15,2.65,2883 15A
22,Andhi Khola,आँधी खोला,83 38,83 35,27 57,27 59,6.4,2783 03A
23,Andhi Khola,आँधी खोला,83 46,83 52,28 10,28 8,13.4,2883 16A
24,Andhi+Andha Khola,अन्धी+अन्धा खोला,83 45,83 46,28 10,28 10,3.35,2883 16A
25,Ankhu Khola,अाँखु खोला,85 0,84 55,28 5,28 0,-,2784 16
26,Antar Khola,अन्तर खोला,84 42,84 44,27 54,27 55,3.9,2784 03B
27,Apchaur Khola,आपचौर खोला,-,-,-,-,5.4,2784 05B
28,Apeng Khola,अपेङ खोला,84 44,84 43,84 8,28 7,2.4,2884 15D
29,Aphal Khola,आफल खोला,-,-,-,-,-,2784 16
30,Apu Khola,अपु खोला,84 10,28 8,28 8,28 8,4.1,2884 13B
31,Araudi Khola,अरौंदी खोला,83 13,83 12,28 10,28 8,6.6,2883 13B
32,Are Khola,आरे खोला,83 41,83 42,27 43,27 41,4.15,2783 07B
33,Argaundi+Anguwa+ Modi Khola,अरगाँउदी+अँगुवा+मोदी खोला,83 40,83 41,28 6,28 4,6.15,2883 15D
34,Arghaudi Khola,अर्घौदी खोला,83 46,83 46,28 8,28 7,2.55,2883 16C
35,Arjal Khola,अर्जल खोला,82 55,82 52,28 42,28 41,5.9,2882 08
36,Arje Khola,अर्जे खोला,83 10,83 9,28 12,28 9,6.15,2883 13B
37,Arkan Khola,र्अकान खोला,83 7,83 7,28 4,28 6,5.45,2883 13D
38,Arkhet Khola,अर्खेत खोला,84 47,84 50,28 8,28 6,7.3,2784 16
39,Armadi Khola,अरमादि खोला,83 52,83 47,27 59,27 59,9.25,2783 04A
40,Arman Khola,अर्मान खोला,83 26,83 26,28 21,28 23,4,2883 10D
41,Arra Khola,अर्रा नाला,82 41,82 45,27 45,27 38,21.72,2782 07B
42,Arra Nala,अर्रा नाला,82 44,82 45,27 39,27 34,14.27,2782 08C
43,Arsyangdi Khola,अस्र्याङदी खोला,84 16,84 18,27 45,27 54,3.7,2784 02A
44,Aru Khola,आरु खोला,82 57,82 59,27 58,27 59,4.4,2782 03D
45,Arubari Khola,आरुवारी खोला,-,-,-,-,1.9,2883 06
46,Arubote Khola,आरुबोटे खोला,84 20,84 19,27 56,27 58,3.4,2784 02A
47,Arun Khola,अरुण खोला,83 58,83 58,27 38,27 33,8.6,2783 08D
48,Aul Khola,औल खोला,83 38,83 36,28 25,28 24,2.45,2883 11A
50,Babu Khola,बाबुल खोला,82 55,82 55,27 46,27 41,14.52,2782 08B
51,Bachchha Khola,बाच्छा खोला,83 38,83 37,28 6,28 7,1.85,2883 15C
52,Bad Khola,बद खोला,84 9,84 8,27 38,27 36,-,2784 05D
53,Bad Khola,बड खोला,83 16,83 16,28 1,27 59,5.5,2783 02A
54,Badahare Khola,बडहरे खोला,84 49,84 49,27 51,27 49,5.15,2784 04C
55,Badare Khola,बडरे खोला,84 8,84 7,28 7,28 7,2.15,2884 13C
56,Badh Khola,बाढ खोला,83 57,83 53,28 7,28 6,9.6,2883 16D
57,Badi Gad,वाडी गार्ड,83 13,83 15,28 15,28 13,5.8,2883 13B
58,Badi Gad Khola,बडी गाड खोला,83 23,83 27,28 3,28 0,11.45,2883 14D
59,Badi Khola,बादी खोला,83 37,83 39,27 52,27 52,4.4,2783 03D
60,Badigad Khola,वडीगाड खोला,83 27,83 29,28 0,27 58,5.2,2783 02B
61,Bagada Khola,बगडा खोला,-,-,-,-,4.2,2784 05B
62,Bagadi Khola,बगादी खोला,84 3,84 3,28 10,28 9,3.4,2884 13A
63,Bagaha Khola,बगहा खोला,83 14,83 16,28 1,27 59,6.35,2783 02A
64,Bagali Khola,बगाली खोला,83 19,83 18,27 54,27 56,3.4,2783 02A
65,Bagandi Khola,बगन्दी खोला,84 24,84 26,27 48,27 48,3.6,2784 02D
66,Bagar Khola,बगर खोला,83 35,83 32,28 35,28 30,-,2883 07
67,Bage Khola,बागे खोला,82 43,82 42,27 53,27 51,3.22,2782 03D
68,Bagh Khola,बाघ खोला,83 42,83 44,27 42,27 41,4.05,2783 07B
69,Baghar Khola,बाघर खोला,84 57,84 59,28 7,28 4,-,2784 16
70,Baghela River,बघेला नदी,83 34,83 33,27 28,-,24.85,2783 11A
71,Bagraha Khola,बग्राहा खोला,82 41,82 42,27 45,27 43,3.25,2782 07B
72,Baguwa Khola,बगुवा खोला,84 56,84 56,28 5,28 1,-,2784 16
73,Baha Khola,बाहा खोला,83 10,83 14,27 55,27 55,8,2783 01B
74,Bahar Khola,बहर खोला,83 14,83 14,27 54,27 55,1.1,2783 01B
75,Bahi Khola,बाही खोला,84 41,84 44,27 58,27 57,7.3,2784 03B
76,Baidi Khola,बैदी खोला,83 50,83 52,28 7,28 7,4.85,2883 16C
77,Baira Khola,बैरा खोला,84 17,84 18,27 55,27 54,4.3,2784 02A
78,Baje Khola,बाजे खोला,83 50,83 51,28 18,28 16,3.7,2883 12C
79,Bajeri Khola,बजेरी खोला,83 12,83 13,28 2,28 2,1.4,2883 13D
80,Bakarlok Khola,बकरलोक खोला,84 38,84 38,27 59,27 57,4.4,2784 03B
81,Bakhre+Gur Gad Khola,बाख्रे+गुरगाड खोला,83 7,83 8,28 36,28 30,13.3,2883 05
82,Bakram Khola,बक्राम खोला,82 48,82 49,27 45,27 41,6.97,2782 08A
83,Balban Khola,वलवान खोला,83 1,83 2,28 23,28 24,2.9,2883 09A
84,Balhor Dundra,बलहोर दुन्द्रा,83 6,83 4,-,27 37,8.5,2783 05A
85,Bamdi Khola,बम्दी खोला,83 40,83 39,28 1,28 2,3.8,2883 15D
86,Bampan Danda,वामपान खोला,84 2,84 2,28 4,28 2,3.2,2884 13C
87,Bamsran Khola,बमश्राङ खोला,83 26,83 29,27 50,27 49,6.1,2783 02D
88,Bamuhi Nala,बमुही नाला,83 42,83 41,27 39,27 34,12.3,2783 07D
89,Ban Khola,बन खोला,84 9,84 8,27 38,27 37,-,2784 05D
90,Banaganga River,बानगङ्गा नदी,82 58,82 59,27 36,27 40,6.17,2782 08D
92,Banganga Khola,वाणगङ्गा खोला,83 5,83 7,27 52,27 50,4.7,2783 01C
93,Banganga R,बाङगङ्गा नदी,82 59,82 57,27 31,27 28,11.6,2782 12B
94,Banganga River,वाणगङ्गा नदी,83 7,83 1,27 40,27 34,19.2,2783 05A
95,Bange Khola,बाङ्गे खोला,83 0,83 0,28 6,28 7,3.9,2785 06D
96,Bangi Khola,बाङगी खोला,83 8,83 8,28 1,27 59,5.1,2783 01B
97,Banjari Khola,बनजारी खोला,82 59,83 0,28 18,28 17,1.7,2882 12D
98,Bansare Khola,वन्सरे खोला,84 25,84 27,28 14,28 14,3.85,2884 14B
99,Bansiri Khola,वनसिरी खोला,83 5,83 2,27 54,27 54,5,2783 01C
100,Banskot Khola,बाँस्कोट खोला,83 13,83 13,28 20,-,4.45,2883 09D
101,Banstare,वाँसटारे,83 51,83 52,28 3,28 2,4.15,2883 16C
102,Bar Khola,बार खोला,84 23,84 25,27 48,27 51,7.4,2784 02D
103,Bara Khola,बारा खोला,83 23,83 25,28 16,28 18,5.05,2883 10D
104,Barabise Khola,बाहृबिसे खोला,83 30,83 29,27 51,27 49,3.4,2783 02D
105,Baraha,वरह,83 51,83 52,28 4,28 2,3.7,2883 16C
106,Baraha Khola,बराह खोला,83 55,83 55,28 5,28 2,7.85,2883 16D
107,Barangdi Khola,बराङदी,83 33,83 32,27 53,27 56,6.5,2783 03A
108,Barban Khola,बर्बन खोला,84 38,84 68,27 51,27 52,1.9,2784 03D
109,Bardi Khola,बार्दी खोला,84 10,84 10,28 17,28 15,3.85,2884 09D
110,Barha Bhauji+Ghorahi Nala,ब¥हा भउजी+घोराही नाला,83 1,83 1,27 41,27 34,10.4,2783 05A
111,Barsa Khola,बर्षा खोला,84 21,84 21,27 47,27 45,6.2,2784 02C
112,Barse Khola,बर्से खोला,83 8,83 8,28 35,28 32,7.2,2883 05
113,Barulwa Khola,बरुल्वा खोला,83 8,83 9,27 34,27 27,13.5,2783 05D
114,Baruwa Khola,बरुवा खोला,84 26,84 25,27 54,27 53,3.6,2784 02B
115,Bas Khola,बास खोला,83 47,83 45,27 36,27 34,5.45,2783 08C
116,Basari Khola,बसारी खोला,83 16,83 17,28 3,28 1,5.4,2883 14C
117,Basure+Aul Khola,बासुरे+औल खोला,83 41,83 38,28 23,28 24,6.8,2883 11B
118,Batai Khola,वोटाई खोला,84 32,84 33,28 8,28 7,2.65,2884 15C
119,Batule+Suridi Khola,बाटुले सुरुदी खोला,83 30,83 32,27 52,-,7.35,2783 03C
121,Bauharwa Khola,बौहर्वा खोला,82 42,82 43,27 46,27 49,7.82,2782 03D
122,Baulaha Khola,बौलाहा खोला,84 32,84 31,28 10,28 11,2.5,2884 15A
123,Baurba Khola,बउर्वा खोला,83 23,83 23,27 44,27 41,8.3,2783 06B
124,Baya Khola,बाय खोला,82 46,82 46,28 0,27 59,2.67,2782 04A
125,Bayali Dhuri,वयाली धुरी,83 1,-,28 28,-,-,2883 09A
126,Beden Khola,बेडेन खोला,83 22,83 21,28 10,28 12,4.65,2883 14A
127,Beg Khola,बेग खोला,83 35,83 36,28 29,28 26,7.2,2883 11A
128,Bel Khola,बेल खोला,82 53,82 55,27 47,27 40,16.02,2782 08B
129,Bel River,बेल नदी,82 55,82 58,27 40,27 36,16.7,2782 08D
130,Beldiya Khola,बेल्डिया खोला,84 6,84 6,27 3,27 0,8.6,2784 06A
131,Beli Khola,बेली खोला,-,-,-,-,2.75,2883 10A
132,Belwa Gurudwa Nala,बेल्वा गुरुद्वा नाला,82 60,82 59,27 41,27 37,11.7,2783 05A
133,Belwa Gurudwa River,बेल्वा गुर्दवा नदी,82 59,82 58,27 38,27 36,7.85,2782 08D
134,Beni Khola,वेनी खोला,84 38,84 36,28 0,28 1,3.15,2884 15C
135,Beruwa Khola,बेरुवा खोला,83 31,83 31,27 42,27 41,3.25,2783 07A
136,Bet Khola,बेत खोला,83 25,83 23,28 11,28 12,4,2883 14B
137,Betani Khola,वेतनी खोला,83 55,83 54,28 15,28 14,1.9,2883 16B
138,Beteni Khola,बेतेनी खोला,84 18,84 17,28 5,28 3,3.4,2884 14C
139,Beteni+Gulangdi Khola,बेतेनी+गुलाङ्दी खोला,83 30,83 34,28 5,28 4,7.25,2883 15C
140,Betini Khola,बेतेनी खोेला,83 27,83 26,27 52,27 53,2,2783 02D
141,Betini+ Laun Khola,बेतेनी+लौन खोेला,83 25,83 26,27 52,27 53,2.8,2783 02D
142,Bhabil Khola,भाबिल खोला,85 9,85 9,28 16,28 15,3.7,2885 09
143,Bhachhok Khola,बाच्छोक खोला,84 3,84 23,28 15,28 14,1.3,2884 14B
144,Bhadri Khola,भर्दी खोला,83 7,83 8,27 59,27 59,1.75,2783 01B
145,Bhaerbonga Khola,भएरबोङ्गा खोला,83 10,83 12,28 25,28 24,3.75,2783 09B
146,Bhage Khola,भागे खोला,85 9,85 13,28 4,28 2,6,2885 13
147,Bhagi Khola,भागी खोला,83 14,83 13,28 19,-,4.5,2883 09D
148,Bhainsikharka Khola,भैंसीखर्क खोला,83 9,83 8,28 23,-,2.7,2883 09D
149,Bhakro Khola,भाक्रो खोला,84 17,84 19,27 47,27 47,3.5,2784 02C
150,Bhalam Khola,भलाम खोला,84 20,84 22,28 15,28 16,3,2884 10C
151,Bhalaudi Khola,भलाउदी खोला,83 56,83 59,28 26,28 23,8,2883 12B
152,Bhalawai Khola,भलवाइ खोला,84 14,84 15,27 31,27 32,-,2784 05D
153,Bhalechuli Khola,भालुचुली खोला,-,-,-,-,2.6,2883 06
154,Bhalu Khola,भालु खोला,80 45,82 45,27 47,27 49,4.07,2782 03D
155,Bhaluhi Khola,भालुही खोला,83 34,83 33,27 41,27 38,7.9,2783 07C
156,Bhaluhi River,भलुही नदी,83 43,83 42,27 34,-,11.4,2783 11B
157,Bhang Khola,भाङ खोला,83 53,83 53,28 20,28 20,1.95,2883 12D
158,Bhangari Khola,भँगरी खोला,83 45,83 46,28 10,28 10,2.5,2883 16A
159,Bhangere Khola,भङ्गेरे खोला,83 52,83 55,28 12,28 11,4.65,2883 16B
160,Bhangte Khola,भाङटे खोला,84 48,84 49,27 51,27 49,5.75,2784 04C
161,Bhanjyang Khola,भञ्ज्याङ खोला,84 4,84 4,28 7,28 7,2.05,2884 13C
162,Bharhung Khola,भार्हुङ खोला,83 21,83 15,29 0,28 52,27.6,2883 02
163,Bharladi Khola,भर्लादी खोला,84 18,84 19,27 53,27 54,4.4,2784 02A
164,Bharlangdi Khola,भरलङ्गदी खोला,-,-,-,-,6.2,2784 05B
165,Bharma Khola,भर्मा खोला,83 40,83 39,28 1,28 2,3.65,2883 15D
166,Bharse+Terse Khola,भर्से+तेर्से खोला,83 27,83 23,28 4,28 3,9.85,2883 14D
167,Bharyang Khola,भ¥याङ खोला,-,-,-,-,-,2884 15A
