Country,Male,Female,Total
Qatar,743320,2852,746172
United Arab Emirates,164300,27762,192062
Saudi Arabia,174436,2223,176659
Malaysia,57344,1590,58934
Kuwait,25114,2356,27470
Bahrain,8801,1126,9927
Oman,4913,755,5668
Jordan,924,3365,4289
Cyprus,160,2047,2207
Hongkong,1684,496,2180
Lebanon,0,1286,1286
Turkey,55,535,590
Afghanistan,549,0,549
Macau,454,50,504
Japan Form JITCO,106,47,153
Portugal,152,0,152
Poland,151,0,151
Maldives,90,57,147
Mauritius,112,0,112
Romania,45,60,105
Egypt,100,0,100
Czech Republic,24,40,64
Algeria,52,0,52
Russia,4,2,6
Finland,0,2,2
Zambia,1,0,1
Total,1182891,46651,1229542
