Nationality,First Visit,More than One Visit,Total
Australia,16262,4206,20469
Austria,2102,1029,3131
Bangladesh,18878,3532,22410
Belgium,4204,1124,5328
Canada,9740,2392,12132
China,104874,8299,113173
Czech Republic,906,217,1123
Denmark,4461,859,5320
France,18515,3328,21842
Germany,17850,4413,22263
India,142054,38920,180974
Israel,5033,404,5437
Italy,8764,1210,9974
Japan,21470,5223,26694
Malaysia,16168,2674,18842
Netherlands,8020,2496,10516
New Zealand,2301,507,2808
Norway,1809,742,2551
Pakistan,3688,688,4376
Poland,3022,416,3438
Republic Of Korea,16766,2948,19714
Russian Federation,6967,1246,8213
Singapore,5071,1100,6171
Spain,9340,1072,10412
Sri Lanka,29469,3267,32736
Sweden,3180,674,3854
Switzerland,3844,1059,4903
Thailand,34493,6477,40969
Taiwan,8528,1134,9662
United Kingdom Of Great Britain/Uk,27827,7841,35668
United States Of America,37318,10037,47355
Other/Not Specified,68027,17129,85156
Total,660952,136664,797616
