Districts,VDC/Municipality,Cattle,Buffalo,Yak/ Nak/ Chauri,Sheep,Goat,Pig
Dang,Baghmare,3108,959,-,400,5824,180
Dang,Bela,7543,2664,-,396,8712,395
Dang,Bijauri,5269,1173,-,500,5592,532
Dang,Chaulahi,2680,2052,-,1602,5520,1351
Dang,Dhanauri,3909,657,-,1661,3683,925
Dang,Dharna,3176,741,-,163,4433,182
Dang,Dhikpur,4594,1486,-,1455,4810,268
Dang,Duruwa,6474,1201,-,1460,5881,1725
Dang,Gadhawa,3664,2011,-,465,4729,559
Dang,Gangapraspur,4536,1864,-,566,4719,714
Dang,Gobardiya,5320,1935,-,486,8758,1187
Dang,Goltakuri,2565,381,-,390,4055,381
Dang,Halwar,3863,778,-,182,5612,358
Dang,Hansipur,6433,745,-,115,9147,507
Dang,Hapur,7150,932,-,334,8639,828
Dang,Hekuli,3670,1190,-,2425,3168,1283
Dang,Kabhre,4302,1336,-,17,6391,27
Dang,Koilabas,539,3,-,-,1366,9
Dang,Lalmatiya,3484,2700,-,694,9183,1310
Dang,Laxmipur,5091,1116,-,657,6585,584
Dang,Loharpani,3998,1002,-,-,7866,33
Dang,Manpur,6297,1860,-,1385,6570,1140
Dang,Narayanpur,5470,1769,-,1630,5123,1765
Dang,Panchakule,3193,484,-,1002,5299,296
Dang,Pawan Nagar,2769,1472,-,327,4606,430
Dang,Phulbari,2722,543,-,151,4367,446
Dang,Purandhara,9892,1596,-,687,16614,760
Dang,Rajpur,11203,2333,-,576,14614,598
Dang,Rampur,6178,1431,-,449,7382,502
Dang,Saidha,5323,465,-,1,7115,82
Dang,Satbariya,6488,1887,-,1630,6597,489
Dang,Saudiyar,3865,2852,-,852,5023,1188
Dang,Shantinagar,2848,974,-,97,5912,164
Dang,Shreegaun,2699,626,-,561,3077,590
Dang,Sisahaniya,2756,2621,-,1912,6733,1465
Dang,Sonpur,3080,1686,-,1742,5582,871
Dang,Syuja,3235,836,-,126,4041,95
Dang,Tarigaun,3186,1681,-,1177,4773,1007
Dang,Ghorahi Municipality,8086,2317,-,1532,11803,2305
Dang,Tulsipur Municipality,5958,2663,-,1197,13576,912
Dang,Urahari,5089,1082,-,1291,6167,1512
Total,-,191705,58104,-,32293,269647,29955
