Industry Name,Address,,,,
P. & P. Steels Pvt. Ltd.,"Shivaraj-8, Kapilvastu",,,,
Valley Agrotech Pvt.Ltd.,"Mechi-13, Jhapa",,,,
National Cement Pvt. Ltd.,"Katahari, Morang",,,,
Satya Herbal Production Pvt. Ltd.,"Janaki-6, Banke",,,,
C.G. Foods Nepal Pvt. Ltd.,"Devchuli-2, Nawalparasi",,,,
Pathibhara Steel Pvt. Ltd.,,,,,
Arogya Bhawan Workshop Pvt. Ltd.,"Tinau-3, Palpa",,,,
Tricut Industries Pvt. Ltd.,"Biratnagar-13, Morang",,,,
Jay Kali Plywood Industries Pvt.Ltd.,"Mechinagar-3, Jhapa",,,,
Medis Medical Industries Pvt. Ltd.,"Nagarkot, Bhaktapur",,,,
Liko Battries Nepal Pvt. Ltd.,"Sainamaina-9, Rupandehi",,,,
Anti Snake Venom Serum Research & Manufacturing Pvt. Ltd.,"Baraha-7, Sunsari",,,,
Jhufeng Leather Pvt. Ltd.,"Jitpur Simara-23, Bara",,,,
Rajdevi Pharmaceuticals Pvt. Ltd.,"Hetaunda-17, Makwanpur",,,,
Atom Pharmaceuticals Pvt. Ltd.,"Tilottama-11, Rupandehi",,,,
Nepal welhom agro tech Pvt. Ltd. (branch industry-2),,,,,
Xin Zang San Bricks Company Pvt. Ltd.,"Banepa-10, Kavre",,,,
Royal Pharmaceuticals Pvt. Ltd.,"Bharatpur-10, Chitwan",,,,
Nepal Brewery Pvt. Ltd.,"Hetaunda Industrial Area, Makwanpur",,,,
Shakti Minerals Pvt. Ltd.,"Tinau-2, Rupandehi",,,,
Bhudev Khadhya Udhyog Pvt. Ltd.,"Lalbandi-9, Sarlahi",,,,
Godawari Steels Pvt. Ltd.,"Chandrapur-13,14, Rautahat",,,,
Barsha Recycling Industries Pvt. Ltd.,"Kohalpur-14, Banke",,,,
Laika Pharmaceuticals Pvt. Ltd.,"Tilottama-1, Rupandehi",,,,
Divine Healthcare Pvt. Ltd.,"Bharatpur-16, Chitwan",,,,
Janaki Cement Industries Pvt. Ltd.,"Inaruwa-7, Sunsari",,,,
Eco Polymers Pvt. Ltd.,"Bharatpur-4, Chitwan",,,,
C.G. Foods Industries Pvt. Ltd.,"Gadhimai-2, Sunsari",,,,
C.G. Cement Industries Pvt. Ltd.,"Rainadevi-2, Palpa",,,,
Mega Infra Sarcises Pvt. Ltd.,"Jitpur Simara-9, Bara",,,,
Shivam Plastic Industries Pvt. Ltd.,"Duhabi-3, Sunsari",,,,
S.Y Nepal Pvt. Ltd.,"Ratnanagar-14, Chitwan",,,,
Apolo Feeds Pvt. Ltd.,"Bharatpur-11, Chitwan",,,,
A.R Metal Craft Pvt. Ltd.,"Khaireni-4, Chitwan",,,,
Brij Glass Industries Pvt.Ltd.,"Rohindi-4, Rupandehi",,,,
Pohara Pharmaceuticals Pvt. Ltd.,"Byas-10, Tanahaun",,,,
Nuwakot Sheet Bhandar Pvt. Ltd.,"Bidur-12, Nuwakot",,,,
Ganapati Door & Plywood Industries Pvt. Ltd.,"Kohalpur-14, Banke",,,,
Atal Cement Pvt. Ltd.,"Shivaraj-6, Kapilvastu",,,,
Shivashakti Print & Packeging Pvt. Ltd.,"Tilottama-13, Rupandehi",,,,
Rajdevi Pulp & Paper Industries Pvt. Ltd.,"Batharhawa-4, Sarlahi",,,,
Nepal Tea Industries Pvt. Ltd.,"Mechinagar-2, Jhapa",,,,
