Year,June onset,Sept.end
1968,17,21
1969,2,28
1970,16,30
1971,10,13
1972,18,26
1973,14,27
1974,19,21
1975,16,18
1976,9,21
1977,18,18
1978,8,16
1979,24,4
1980,12,-
1981,23,11
1982,27,20
1983,24,29
1984,11,20
1985,17,26
1986,12,5-Oct
1987,14,26
1988,11,9
1989,11,2-Oct
1990,12,30
1991,9,19
1992,21,19
1993,8,28
1994,10,23
1995,4,2
1996,31-May,18
1997,14,23
1998,13,3-Oct
1999,11,8-Oct
2000,6,25
2001,3,25
2002,15,19
2003,16,30
2004,9,1-Oct.
2005,20,2-Oct.
2006,1,29
2007,7,9-Oct
2008,10,17-Oct
2009,23,15-Oct
2010,17,1-Oct
2011,15,7-Oct
2012,16,28
2013,14,19-Oct
2014,20,7-Oct
2015,13,3-Oct
2016,15,12-Oct
2017,12,16-Oct
